Subject,Start Date,Start Time,Location,Description
"Vasama Pesis: F-jun, turnaus, Kuopio",2024-06-02,10:00,"Osuma Areena, Puijonlaaksontie 14,  70200 Kuopio","https://vasamapesis.nimenhuuto.com/events/18277675  
klo 12.00 vs PuPe, klo 15.00 vs SiiPe"
"Vasama Pesis: E-jun peli, Suonenjoki",2024-06-04,17:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18259778  
klo 18.00 vs SiiPe"
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-06-06,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318934
"Vasama Pesis: F-jun, turnaus, Suonenjoki",2024-06-08,14:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18277680  
klo 15.00 vs. ToPo, klo 18.00 vs SiiPe"
Vasama Pesis: D-Pojat kotipeli SuoVa-SiiPe,2024-06-10,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18313719  
D-Pojat SuoVa - SiiPe klo 18 Suonenjoella."
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-06-11,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318917
"Vasama Pesis: Kunnari-Leiri, Liperi",2024-06-14,10:00,"Liperi, 83100 Liperi","https://vasamapesis.nimenhuuto.com/events/18259781  
Pe 14.-16.6. erikseen ilmoittautuneille E ja F-junnuille."
Vasama Pesis: D-tyttöjen pelit Jyväslylässä,2024-06-15,13:00,"Koskenharjun kenttä, Niskakuja 6b,  40200 Jyväskylä","https://vasamapesis.nimenhuuto.com/events/18313703  
Klo 13 Vasama - SiiPe
Klo 15 Vasama - JoMa"
Vasama Pesis: D-Pojat Peli Kuopiossa,2024-06-17,18:00,"Neulamäen hiekkatekonurmi, Raiviopolku, 70150 Kuopio","https://vasamapesis.nimenhuuto.com/events/18313723  
D-Pojat klo 18 PuPe-SuoVa Neulamäessä"
"Vasama Pesis: .E-jun, harkat 17.45-19.15",2024-06-20,17:45,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318936
Vasama Pesis: D-Tytöt peli Siilinjärvellä,2024-06-25,16:00,Pop areena Siilinjärvi,"https://vasamapesis.nimenhuuto.com/events/18313705  
D-Tytöt Sotkamon Jymy - SuoVa klo 16 Siilinjärvellä Pop Areenalla."
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-06-25,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318919
"Vasama Pesis: E- jun peli, Suonenjoki",2024-06-27,17:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18259780  
klo 18.00 vs PK-P"
Vasama Pesis: D-Pojat Turnaus Kiteellä.,2024-06-29,13:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee","https://vasamapesis.nimenhuuto.com/events/18313728  
D-Pojat klo 13 JoMa - SuoVa
Klo 15 SuoVa - PuPe
Kiteen Rantakenttä"
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-07-02,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318920
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-07-04,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318938
Vasama Pesis: D-Pojat Turnaus Suonenjoella,2024-07-05,11:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18313731  
Klo 11 SuoVa - JoMa Punainen
Klo 17 SuoVa JoMa Valkoinen"
"Vasama Pesis: E-jun, harkat 17.45-19.15 SAMIS",2024-07-09,17:45,"Sammalselän Koulu, Opintie 1,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318921
"Vasama Pesis: E-jun, harkat 16.30-18.00 SAMIS",2024-07-11,16:30,"Sammalselän Koulu, Opintie 1,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318939
"Vasama Pesis: E-jun, harkat 17.45-19.15, SAMIS",2024-07-16,17:45,"Sammalselän Koulu, Opintie 1,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318922
"Vasama Pesis: E-jun, harkat 16.30-18.00 SAMIS",2024-07-18,16:30,"Sammalselän Koulu, Opintie 1,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318940
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-07-23,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318923
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-07-25,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318941
"Vasama Pesis: F-jun, turnaus, Kuopio",2024-07-28,09:30,"Neulamäen hiekkatekonurmi, Raiviopolku, 70150 Kuopio","https://vasamapesis.nimenhuuto.com/events/18277693  
klo 11.30 vs PuPe, klo 13.00 vs. ToPo"
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-07-30,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318924
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-01,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318942
Vasama Pesis: D-tyttöjen pelit Ilomantsissa,2024-08-03,13:00,Parppein palloilukenttä,"https://vasamapesis.nimenhuuto.com/events/18313706  
Klo 13 JoMa - SuoVa
Klo 15 SuoVa-Ilomantsi"
"Vasama Pesis: E-jun, harkat 17.45-19.15",2024-08-06,17:45,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318925
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-08,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318943
Vasama Pesis: D-Pojat Turnaus Sotkamossa,2024-08-10,11:00,"Marjex Stadion, Tervatie 1,  88600 Sotkamo","https://vasamapesis.nimenhuuto.com/events/18313732  
D-Pojat klo 11 Jymy SuoVa
Klo 17 SuoVa - KiPa"
"Vasama Pesis: E- jun, turnaus, Suonenjoki",2024-08-11,10:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18259784  
klo 11 vs Kiri, klo 15.30. vs Kiri, klo 17.00 vs Jymy"
"Vasama Pesis: E-jun, peli, Kuopio",2024-08-13,16:00,"Osuma Areena, Puijonlaaksontie 14,  70200 Kuopio","https://vasamapesis.nimenhuuto.com/events/18259787  
klo 18.00 vs PuPe"
Vasama Pesis: D-Pojat Peli Siilinjärvellä,2024-08-14,18:00,Pop areena Siilinjärvi,"https://vasamapesis.nimenhuuto.com/events/18313733  
D-Pojat SiiPe - SuoVa klo 18"
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-15,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318944
"Vasama Pesis: F-jun, turnaus, Suonenjoki",2024-08-17,10:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://vasamapesis.nimenhuuto.com/events/18277709  
klo 11.30 vs SoJy, klo 13.00 vs KPL"
Vasama Pesis: D-Pojat Turnaus Joensuussa,2024-08-17,12:00,"Tapionkadun kenttä, Tapionkatu 6,  80200 Joensuu","https://vasamapesis.nimenhuuto.com/events/18313734  
D-Pojat
Klo 12 JoMa Valkoinen - SuoVa
Klo 14 SuoVa-Jymy"
"Vasama Pesis: E-jun, turnaus, Jyväskylä",2024-08-18,12:00,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://vasamapesis.nimenhuuto.com/events/18259790  
klo 14.30 vs Kiri, klo 16.00 vs Kiri"
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-20,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318927
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-22,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318945
"Vasama Pesis: F-jun, turnaus, Jyväskylä",2024-08-24,09:30,"Kahakadun Kenttä, Kahakatu 2-4,  40630 Jyväskylä","https://vasamapesis.nimenhuuto.com/events/18277732  
klo 12.00 vs. Kiri Luoma, klo 13.30 vs Kiri Kaakkolahti"
Vasama Pesis: D-tyttöjen pelit Kiteellä,2024-08-24,15:00,"Kiteen rantakenttä, Tohmajärventie 10,  82500 Kitee","https://vasamapesis.nimenhuuto.com/events/18313715  
Klo 15 KiPa-SuoVa
Klo 17 Ilomantsi - SuoVa"
"Vasama Pesis: E-jun, turnaus, Varkaus",2024-08-25,12:00,"Kämärin Pesäpallostadion, Rehnströminkatu,  78250 Varkaus","https://vasamapesis.nimenhuuto.com/events/18259793  
klo 14 vs. KiPa, klo 15.30 vs PK-P"
Vasama Pesis: D-Pojat Peli Jyväskylässä,2024-08-25,13:00,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://vasamapesis.nimenhuuto.com/events/18313735  
D-Pojat klo 13 Kiri - SuoVa"
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-27,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318928
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-08-29,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318946
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-09-03,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318929
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-09-05,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318947
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-09-10,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318930
"Vasama Pesis: E-jun, harkat 16.30-18.00",2024-09-12,16:30,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki",https://vasamapesis.nimenhuuto.com/events/18318948
